year,state,state_po,state_fips,state_cen,state_ic,office,district,stage,special,candidate,party,writein,mode,candidatevotes,totalvotes,unofficial,version
2018,Iowa,IA,19,42,31,U.S. Representative,District 2,gen,FALSE,Mark David Strauss,libertarian,FALSE,total,6181,312913,FALSE,20190131
2018,Iowa,IA,19,42,31,U.S. Representative,District 2,gen,FALSE,NA,NA,TRUE,total,162,312913,FALSE,20190131
2018,Iowa,IA,19,42,31,U.S. Representative,District 3,gen,FALSE,Bryan Jack Holder,libertarian,FALSE,total,7267,356241,FALSE,20190131
2018,Iowa,IA,19,42,31,U.S. Representative,District 3,gen,FALSE,Cindy Axne,democrat,FALSE,total,175642,356241,FALSE,20190131
2018,Iowa,IA,19,42,31,U.S. Representative,District 3,gen,FALSE,David Young,republican,FALSE,total,167933,356241,FALSE,20190131
2018,Iowa,IA,19,42,31,U.S. Representative,District 3,gen,FALSE,Joe Grandanette,independent,FALSE,total,1301,356241,FALSE,20190131
2018,Iowa,IA,19,42,31,U.S. Representative,District 3,gen,FALSE,Mark Elworth Jr.,legal medical now,FALSE,total,2015,356241,FALSE,20190131
2018,Iowa,IA,19,42,31,U.S. Representative,District 3,gen,FALSE,NA,NA,TRUE,total,195,356241,FALSE,20190131
2018,Iowa,IA,19,42,31,U.S. Representative,District 3,gen,FALSE,Paul Knupp,green,FALSE,total,1888,356241,FALSE,20190131
2018,Iowa,IA,19,42,31,U.S. Representative,District 4,gen,FALSE,Charles Aldrich,libertarian,FALSE,total,6161,313251,FALSE,20190131
2018,Iowa,IA,19,42,31,U.S. Representative,District 4,gen,FALSE,Edward Peterson,independent,FALSE,total,1962,313251,FALSE,20190131
2018,Iowa,IA,19,42,31,U.S. Representative,District 4,gen,FALSE,J.D. Scholten,democrat,FALSE,total,147246,313251,FALSE,20190131
2018,Iowa,IA,19,42,31,U.S. Representative,District 4,gen,FALSE,NA,NA,TRUE,total,206,313251,FALSE,20190131
2018,Iowa,IA,19,42,31,U.S. Representative,District 4,gen,FALSE,Steve King,republican,FALSE,total,157676,313251,FALSE,20190131
2018,Kansas,KS,20,47,32,U.S. Representative,District 1,gen,FALSE,Alan LaPolice,democrat,FALSE,total,71558,224640,FALSE,20190131
2018,Kansas,KS,20,47,32,U.S. Representative,District 1,gen,FALSE,Roger Marshall,republican,FALSE,total,153082,224640,FALSE,20190131
2018,Kansas,KS,20,47,32,U.S. Representative,District 2,gen,FALSE,Kelly Standley,libertarian,FALSE,total,14731,264688,FALSE,20190131
2018,Kansas,KS,20,47,32,U.S. Representative,District 2,gen,FALSE,Paul Davis,democrat,FALSE,total,123859,264688,FALSE,20190131
2018,Kansas,KS,20,47,32,U.S. Representative,District 2,gen,FALSE,Steve Watkins,republican,FALSE,total,126098,264688,FALSE,20190131
2018,Kansas,KS,20,47,32,U.S. Representative,District 3,gen,FALSE,Chris Clemmons,libertarian,FALSE,total,8021,318301,FALSE,20190131
2018,Kansas,KS,20,47,32,U.S. Representative,District 3,gen,FALSE,Kevin Yoder,republican,FALSE,total,139762,318301,FALSE,20190131
2018,Kansas,KS,20,47,32,U.S. Representative,District 3,gen,FALSE,Sharice Davids,democrat,FALSE,total,170518,318301,FALSE,20190131
2018,Kansas,KS,20,47,32,U.S. Representative,District 4,gen,FALSE,James A. Thompson,democrat,FALSE,total,98445,242693,FALSE,20190131
2018,Kansas,KS,20,47,32,U.S. Representative,District 4,gen,FALSE,Ron Estes,republican,FALSE,total,144248,242693,FALSE,20190131
2018,Kentucky,KY,21,61,51,U.S. Representative,District 1,gen,FALSE,James R. Comer,republican,FALSE,total,172167,251016,FALSE,20190131
2018,Kentucky,KY,21,61,51,U.S. Representative,District 1,gen,FALSE,Paul Walker,democrat,FALSE,total,78849,251016,FALSE,20190131
2018,Kentucky,KY,21,61,51,U.S. Representative,District 2,gen,FALSE,Hank Linderman,democrat,FALSE,total,79964,257345,FALSE,20190131
2018,Kentucky,KY,21,61,51,U.S. Representative,District 2,gen,FALSE,S. Brett Guthrie,republican,FALSE,total,171700,257345,FALSE,20190131
2018,Kentucky,KY,21,61,51,U.S. Representative,District 2,gen,FALSE,Thomas A. Loecken,independent,FALSE,total,5681,257345,FALSE,20190131
2018,Kentucky,KY,21,61,51,U.S. Representative,District 3,gen,FALSE,Gregory Boles,libertarian,FALSE,total,3788,278720,FALSE,20190131
2018,Kentucky,KY,21,61,51,U.S. Representative,District 3,gen,FALSE,John A. Yarmuth,democrat,FALSE,total,173002,278720,FALSE,20190131
2018,Kentucky,KY,21,61,51,U.S. Representative,District 3,gen,FALSE,Vickie Yates B. Glisson,republican,FALSE,total,101930,278720,FALSE,20190131
2018,Kentucky,KY,21,61,51,U.S. Representative,District 4,gen,FALSE,Mike Moffett,independent,FALSE,total,8318,261812,FALSE,20190131
2018,Kentucky,KY,21,61,51,U.S. Representative,District 4,gen,FALSE,NA,NA,TRUE,total,12,261812,FALSE,20190131
2018,Kentucky,KY,21,61,51,U.S. Representative,District 4,gen,FALSE,Seth Hall,democrat,FALSE,total,90536,261812,FALSE,20190131
2018,Kentucky,KY,21,61,51,U.S. Representative,District 4,gen,FALSE,Thomas Massie,republican,FALSE,total,162946,261812,FALSE,20190131
2018,Kentucky,KY,21,61,51,U.S. Representative,District 5,gen,FALSE,Harold Hal Rogers,republican,FALSE,total,172093,218017,FALSE,20190131
2018,Kentucky,KY,21,61,51,U.S. Representative,District 5,gen,FALSE,Kenneth S. Stepp,democrat,FALSE,total,45890,218017,FALSE,20190131
2018,Kentucky,KY,21,61,51,U.S. Representative,District 5,gen,FALSE,NA,NA,TRUE,total,34,218017,FALSE,20190131
2018,Kentucky,KY,21,61,51,U.S. Representative,District 6,gen,FALSE,Amy McGrath,democrat,FALSE,total,144736,302888,FALSE,20190131
2018,Kentucky,KY,21,61,51,U.S. Representative,District 6,gen,FALSE,Andy Barr,republican,FALSE,total,154468,302888,FALSE,20190131
2018,Kentucky,KY,21,61,51,U.S. Representative,District 6,gen,FALSE,Frank Harris,libertarian,FALSE,total,2150,302888,FALSE,20190131
2018,Kentucky,KY,21,61,51,U.S. Representative,District 6,gen,FALSE,James Germalic,independent,FALSE,total,523,302888,FALSE,20190131
2018,Kentucky,KY,21,61,51,U.S. Representative,District 6,gen,FALSE,Rikka L. Wallin,independent,FALSE,total,1011,302888,FALSE,20190131
2018,Louisiana,LA,22,72,45,U.S. Representative,District 1,gen,FALSE,Frederick Ferd Jones,independent,FALSE,total,2443,269325,FALSE,20190131
2018,Louisiana,LA,22,72,45,U.S. Representative,District 1,gen,FALSE,Howard Kearney,libertarian,FALSE,total,2806,269325,FALSE,20190131
2018,Louisiana,LA,22,72,45,U.S. Representative,District 1,gen,FALSE,Jim Francis,democrat,FALSE,total,8688,269325,FALSE,20190131
2018,Louisiana,LA,22,72,45,U.S. Representative,District 1,gen,FALSE,Lee Ann Dugas,democrat,FALSE,total,18560,269325,FALSE,20190131
2018,Louisiana,LA,22,72,45,U.S. Representative,District 1,gen,FALSE,Steve Scalise,republican,FALSE,total,192555,269325,FALSE,20190131
2018,Louisiana,LA,22,72,45,U.S. Representative,District 1,gen,FALSE,Tammy M. Savoie,democrat,FALSE,total,44273,269325,FALSE,20190131
2018,Louisiana,LA,22,72,45,U.S. Representative,District 2,gen,FALSE,Belden Noonie Man Batiste,independent,FALSE,total,17260,235982,FALSE,20190131
2018,Louisiana,LA,22,72,45,U.S. Representative,District 2,gen,FALSE,Cedric Richmond,democrat,FALSE,total,190182,235982,FALSE,20190131
2018,Louisiana,LA,22,72,45,U.S. Representative,District 2,gen,FALSE,Jesse Schmidt,no party,FALSE,total,20465,235982,FALSE,20190131
2018,Louisiana,LA,22,72,45,U.S. Representative,District 2,gen,FALSE,Shawndra Rodriguez,no party,FALSE,total,8075,235982,FALSE,20190131
2018,Louisiana,LA,22,72,45,U.S. Representative,District 3,gen,FALSE,Aaron J. Andrus,libertarian,FALSE,total,2967,245943,FALSE,20190131
2018,Louisiana,LA,22,72,45,U.S. Representative,District 3,gen,FALSE,Clay Higgins,republican,FALSE,total,136876,245943,FALSE,20190131
2018,Louisiana,LA,22,72,45,U.S. Representative,District 3,gen,FALSE,Josh Guillory,republican,FALSE,total,31387,245943,FALSE,20190131
2018,Louisiana,LA,22,72,45,U.S. Representative,District 3,gen,FALSE,Larry Rader,democrat,FALSE,total,9692,245943,FALSE,20190131
2018,Louisiana,LA,22,72,45,U.S. Representative,District 3,gen,FALSE,Mildred Mimi Methvin,democrat,FALSE,total,43729,245943,FALSE,20190131
2018,Louisiana,LA,22,72,45,U.S. Representative,District 3,gen,FALSE,Rob Anderson,democrat,FALSE,total,13477,245943,FALSE,20190131
2018,Louisiana,LA,22,72,45,U.S. Representative,District 3,gen,FALSE,Verone Thomas,democrat,FALSE,total,7815,245943,FALSE,20190131
2018,Louisiana,LA,22,72,45,U.S. Representative,District 4,gen,FALSE,Mark David Halverson,no party,FALSE,total,4612,216872,FALSE,20190131
2018,Louisiana,LA,22,72,45,U.S. Representative,District 4,gen,FALSE,Mike Johnson,republican,FALSE,total,139326,216872,FALSE,20190131
2018,Louisiana,LA,22,72,45,U.S. Representative,District 4,gen,FALSE,Ryan Trundle,democrat,FALSE,total,72934,216872,FALSE,20190131
2018,Louisiana,LA,22,72,45,U.S. Representative,District 5,gen,FALSE,Billy Burkette,independent,FALSE,total,4799,223946,FALSE,20190131
2018,Louisiana,LA,22,72,45,U.S. Representative,District 5,gen,FALSE,Jessee Carlton Fleenor,democrat,FALSE,total,67118,223946,FALSE,20190131
2018,Louisiana,LA,22,72,45,U.S. Representative,District 5,gen,FALSE,Kyle Randol,libertarian,FALSE,total,3011,223946,FALSE,20190131
2018,Louisiana,LA,22,72,45,U.S. Representative,District 5,gen,FALSE,Ralph Abraham,republican,FALSE,total,149018,223946,FALSE,20190131
2018,Louisiana,LA,22,72,45,U.S. Representative,District 6,gen,FALSE,Andie Saizan,democrat,FALSE,total,21627,268525,FALSE,20190131
2018,Louisiana,LA,22,72,45,U.S. Representative,District 6,gen,FALSE,Devin Lance Graham,independent,FALSE,total,5256,268525,FALSE,20190131
2018,Louisiana,LA,22,72,45,U.S. Representative,District 6,gen,FALSE,Garret Graves,republican,FALSE,total,186553,268525,FALSE,20190131
2018,Louisiana,LA,22,72,45,U.S. Representative,District 6,gen,FALSE,Justin Dewitt,democrat,FALSE,total,55089,268525,FALSE,20190131
2018,Maine,ME,23,11,2,U.S. Representative,District 1,gen,FALSE,Chellie Pingree,democrat,FALSE,total,201195,342053,FALSE,20190131
2018,Maine,ME,23,11,2,U.S. Representative,District 1,gen,FALSE,Mark I. Holbrook,republican,FALSE,total,111188,342053,FALSE,20190131
2018,Maine,ME,23,11,2,U.S. Representative,District 1,gen,FALSE,Martin J. Grohman,independent,FALSE,total,29670,342053,FALSE,20190131
2018,Maine,ME,23,11,2,U.S. Representative,District 2,gen,FALSE,Bruce Poliquin,republican,FALSE,total,138931,281371,FALSE,20190131
2018,Maine,ME,23,11,2,U.S. Representative,District 2,gen,FALSE,Jared F. Golden,democrat,FALSE,total,142440,281371,FALSE,20190131
2018,Maryland,MD,24,52,52,U.S. Representative,District 1,gen,FALSE,Andy Harris,republican,FALSE,total,125480,198965,FALSE,20190131
2018,Maryland,MD,24,52,52,U.S. Representative,District 1,gen,FALSE,Jenica Martin,libertarian,FALSE,total,4135,198965,FALSE,20190131
2018,Maryland,MD,24,52,52,U.S. Representative,District 1,gen,FALSE,Jesse Colvin,democrat,FALSE,total,69255,198965,FALSE,20190131
2018,Maryland,MD,24,52,52,U.S. Representative,District 1,gen,FALSE,NA,NA,TRUE,total,95,198965,FALSE,20190131
2018,Maryland,MD,24,52,52,U.S. Representative,District 2,gen,FALSE,C.A. Dutch Ruppersberger,democrat,FALSE,total,103194,163502,FALSE,20190131
2018,Maryland,MD,24,52,52,U.S. Representative,District 2,gen,FALSE,Guy Mimoun,green,FALSE,total,1955,163502,FALSE,20190131
2018,Maryland,MD,24,52,52,U.S. Representative,District 2,gen,FALSE,Liz Matory,republican,FALSE,total,54335,163502,FALSE,20190131
2018,Maryland,MD,24,52,52,U.S. Representative,District 2,gen,FALSE,Michael Carney,libertarian,FALSE,total,3871,163502,FALSE,20190131
2018,Maryland,MD,24,52,52,U.S. Representative,District 2,gen,FALSE,NA,NA,TRUE,total,147,163502,FALSE,20190131
2018,Maryland,MD,24,52,52,U.S. Representative,District 3,gen,FALSE,Charles Anthony,republican,FALSE,total,59156,190528,FALSE,20190131
2018,Maryland,MD,24,52,52,U.S. Representative,District 3,gen,FALSE,David Lashar,libertarian,FALSE,total,5492,190528,FALSE,20190131
2018,Maryland,MD,24,52,52,U.S. Representative,District 3,gen,FALSE,John Sarbanes,democrat,FALSE,total,125744,190528,FALSE,20190131
2018,Maryland,MD,24,52,52,U.S. Representative,District 3,gen,FALSE,NA,NA,TRUE,total,136,190528,FALSE,20190131
2018,Maryland,MD,24,52,52,U.S. Representative,District 4,gen,FALSE,Anthony G. Brown,democrat,FALSE,total,127602,167362,FALSE,20190131
2018,Maryland,MD,24,52,52,U.S. Representative,District 4,gen,FALSE,Dave Bishop,libertarian,FALSE,total,3657,167362,FALSE,20190131
2018,Maryland,MD,24,52,52,U.S. Representative,District 4,gen,FALSE,George McDermott,republican,FALSE,total,35936,167362,FALSE,20190131
2018,Maryland,MD,24,52,52,U.S. Representative,District 4,gen,FALSE,NA,NA,TRUE,total,167,167362,FALSE,20190131
2018,Maryland,MD,24,52,52,U.S. Representative,District 5,gen,FALSE,Jacob Pulcher,libertarian,FALSE,total,2640,196483,FALSE,20190131
2018,Maryland,MD,24,52,52,U.S. Representative,District 5,gen,FALSE,NA,NA,TRUE,total,244,196483,FALSE,20190131
2018,Maryland,MD,24,52,52,U.S. Representative,District 5,gen,FALSE,Patrick J. Elder,green,FALSE,total,2705,196483,FALSE,20190131
2018,Maryland,MD,24,52,52,U.S. Representative,District 5,gen,FALSE,Steny H. Hoyer,democrat,FALSE,total,132119,196483,FALSE,20190131
2018,Maryland,MD,24,52,52,U.S. Representative,District 5,gen,FALSE,William A. Devine III,republican,FALSE,total,58775,196483,FALSE,20190131
2018,Maryland,MD,24,52,52,U.S. Representative,District 6,gen,FALSE,Amie Hoeber,republican,FALSE,total,79335,188146,FALSE,20190131
2018,Maryland,MD,24,52,52,U.S. Representative,District 6,gen,FALSE,David Trone,democrat,FALSE,total,102591,188146,FALSE,20190131
2018,Maryland,MD,24,52,52,U.S. Representative,District 6,gen,FALSE,George Gluck,green,FALSE,total,2245,188146,FALSE,20190131
2018,Maryland,MD,24,52,52,U.S. Representative,District 6,gen,FALSE,Kevin T. Caldwell,libertarian,FALSE,total,3803,188146,FALSE,20190131
2018,Maryland,MD,24,52,52,U.S. Representative,District 6,gen,FALSE,NA,NA,TRUE,total,172,188146,FALSE,20190131
2018,Maryland,MD,24,52,52,U.S. Representative,District 7,gen,FALSE,David R. Griggs,libertarian,FALSE,total,3991,160698,FALSE,20190131
2018,Maryland,MD,24,52,52,U.S. Representative,District 7,gen,FALSE,Elijah Cummings,democrat,FALSE,total,119773,160698,FALSE,20190131
2018,Maryland,MD,24,52,52,U.S. Representative,District 7,gen,FALSE,NA,NA,TRUE,total,178,160698,FALSE,20190131
2018,Maryland,MD,24,52,52,U.S. Representative,District 7,gen,FALSE,Richmond Davis,republican,FALSE,total,36756,160698,FALSE,20190131
2018,Maryland,MD,24,52,52,U.S. Representative,District 8,gen,FALSE,Jamie Raskin,democrat,FALSE,total,129637,205535,FALSE,20190131
2018,Maryland,MD,24,52,52,U.S. Representative,District 8,gen,FALSE,Jasen Wunder,libertarian,FALSE,total,3673,205535,FALSE,20190131
2018,Maryland,MD,24,52,52,U.S. Representative,District 8,gen,FALSE,John Walsh,republican,FALSE,total,72054,205535,FALSE,20190131
2018,Maryland,MD,24,52,52,U.S. Representative,District 8,gen,FALSE,NA,NA,TRUE,total,171,205535,FALSE,20190131
2018,Massachusetts,MA,25,14,3,U.S. Representative,District 1,gen,FALSE,NA,NA,TRUE,total,5110,216900,FALSE,20190131
2018,Massachusetts,MA,25,14,3,U.S. Representative,District 1,gen,FALSE,Richard E. Neal,democrat,FALSE,total,211790,216900,FALSE,20190131
2018,Massachusetts,MA,25,14,3,U.S. Representative,District 2,gen,FALSE,James P. McGovern,democrat,FALSE,total,191332,284893,FALSE,20190131
2018,Massachusetts,MA,25,14,3,U.S. Representative,District 2,gen,FALSE,NA,NA,TRUE,total,170,284893,FALSE,20190131
2018,Massachusetts,MA,25,14,3,U.S. Representative,District 2,gen,FALSE,Tracy Lyn Lovvorn,republican,FALSE,total,93391,284893,FALSE,20190131
2018,Massachusetts,MA,25,14,3,U.S. Representative,District 3,gen,FALSE,Lori Loureiro Trahan,democrat,FALSE,total,173175,279327,FALSE,20190131
2018,Massachusetts,MA,25,14,3,U.S. Representative,District 3,gen,FALSE,Michael P. Mullen,unenrolled,FALSE,total,12572,279327,FALSE,20190131
2018,Massachusetts,MA,25,14,3,U.S. Representative,District 3,gen,FALSE,NA,NA,TRUE,total,135,279327,FALSE,20190131
2018,Massachusetts,MA,25,14,3,U.S. Representative,District 3,gen,FALSE,Rick Green,republican,FALSE,total,93445,279327,FALSE,20190131
2018,Massachusetts,MA,25,14,3,U.S. Representative,District 4,gen,FALSE,Joseph P. Kennedy III,democrat,FALSE,total,245289,251016,FALSE,20190131
2018,Massachusetts,MA,25,14,3,U.S. Representative,District 4,gen,FALSE,NA,NA,TRUE,total,5727,251016,FALSE,20190131
2018,Massachusetts,MA,25,14,3,U.S. Representative,District 5,gen,FALSE,John Hugo,republican,FALSE,total,74856,311324,FALSE,20190131
2018,Massachusetts,MA,25,14,3,U.S. Representative,District 5,gen,FALSE,Katherine M. Clark,democrat,FALSE,total,236243,311324,FALSE,20190131
2018,Massachusetts,MA,25,14,3,U.S. Representative,District 5,gen,FALSE,NA,NA,TRUE,total,225,311324,FALSE,20190131
2018,Massachusetts,MA,25,14,3,U.S. Representative,District 6,gen,FALSE,Joseph S. Schneider,republican,FALSE,total,104798,333975,FALSE,20190131
2018,Massachusetts,MA,25,14,3,U.S. Representative,District 6,gen,FALSE,Mary Jean Charbonneau,unenrolled,FALSE,total,11309,333975,FALSE,20190131
2018,Massachusetts,MA,25,14,3,U.S. Representative,District 6,gen,FALSE,NA,NA,TRUE,total,165,333975,FALSE,20190131
2018,Massachusetts,MA,25,14,3,U.S. Representative,District 6,gen,FALSE,Seth W. Moulton,democrat,FALSE,total,217703,333975,FALSE,20190131
2018,Massachusetts,MA,25,14,3,U.S. Representative,District 7,gen,FALSE,Ayanna S. Pressley,democrat,FALSE,total,216559,220411,FALSE,20190131
2018,Massachusetts,MA,25,14,3,U.S. Representative,District 7,gen,FALSE,NA,NA,TRUE,total,3852,220411,FALSE,20190131
2018,Massachusetts,MA,25,14,3,U.S. Representative,District 8,gen,FALSE,NA,NA,TRUE,total,4148,263307,FALSE,20190131
2018,Massachusetts,MA,25,14,3,U.S. Representative,District 8,gen,FALSE,Stephen F. Lynch,democrat,FALSE,total,259159,263307,FALSE,20190131
2018,Massachusetts,MA,25,14,3,U.S. Representative,District 9,gen,FALSE,Bill Keating,democrat,FALSE,total,192347,323928,FALSE,20190131
2018,Massachusetts,MA,25,14,3,U.S. Representative,District 9,gen,FALSE,NA,NA,TRUE,total,118,323928,FALSE,20190131
2018,Massachusetts,MA,25,14,3,U.S. Representative,District 9,gen,FALSE,Peter D. Tedeschi,republican,FALSE,total,131463,323928,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 1,gen,FALSE,Jack Bergman,republican,FALSE,total,187251,332497,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 1,gen,FALSE,Matthew W. Morgan,democrat,FALSE,total,145246,332497,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 10,gen,FALSE,Harley Mikkelson,green,FALSE,total,2851,303064,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 10,gen,FALSE,Jeremy Peruski,no  affiliation,FALSE,total,11344,303064,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 10,gen,FALSE,Kimberly Bizon,democrat,FALSE,total,106061,303064,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 10,gen,FALSE,Paul Mitchell,republican,FALSE,total,182808,303064,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 11,gen,FALSE,Cooper Nye,no  affiliation,FALSE,total,4727,350901,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 11,gen,FALSE,Haley Stevens,democrat,FALSE,total,181912,350901,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 11,gen,FALSE,Lena Epstein,republican,FALSE,total,158463,350901,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 11,gen,FALSE,Leonard Schwartz,libertarian,FALSE,total,5799,350901,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 12,gen,FALSE,Debbie Dingell,democrat,FALSE,total,200588,294628,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 12,gen,FALSE,Gary Walkowicz,working class,FALSE,total,6712,294628,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 12,gen,FALSE,Jeff Jones,republican,FALSE,total,85115,294628,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 12,gen,FALSE,Niles Niemuth,no  affiliation,FALSE,total,2213,294628,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 13,gen,FALSE,D. Etta Wilcoxon,green,FALSE,total,7980,196299,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 13,gen,FALSE,NA,NA,TRUE,total,778,196299,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 13,gen,FALSE,Rashida Tlaib,democrat,FALSE,total,165355,196299,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 13,gen,FALSE,Sam Johnson,working class,FALSE,total,22186,196299,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 14,gen,FALSE,Brenda Lawrence,democrat,FALSE,total,214334,264994,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 14,gen,FALSE,Marc S. Herschfus,republican,FALSE,total,45899,264994,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 14,gen,FALSE,Philip Kolody,working class,FALSE,total,4761,264994,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 2,gen,FALSE,Bill Huizenga,republican,FALSE,total,168970,305463,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 2,gen,FALSE,Rob Davidson,democrat,FALSE,total,131254,305463,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 2,gen,FALSE,Ronald E. Graeser,us taxpayers,FALSE,total,5239,305463,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 3,gen,FALSE,Cathy Albro,democrat,FALSE,total,134185,310740,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 3,gen,FALSE,Justin Amash,republican,FALSE,total,169107,310740,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 3,gen,FALSE,NA,NA,TRUE,total,3,310740,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 3,gen,FALSE,Ted Gerrard,us taxpayers,FALSE,total,7445,310740,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 4,gen,FALSE,Jerry Hilliard,democrat,FALSE,total,106540,285050,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 4,gen,FALSE,John Moolenaar,republican,FALSE,total,178510,285050,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 5,gen,FALSE,Daniel T. Kildee,democrat,FALSE,total,164502,276413,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 5,gen,FALSE,Kathy Goodwin,working class,FALSE,total,12646,276413,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 5,gen,FALSE,Travis Wines,republican,FALSE,total,99265,276413,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 6,gen,FALSE,Fred Upton,republican,FALSE,total,147436,293438,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 6,gen,FALSE,Matt Longjohn,democrat,FALSE,total,134082,293438,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 6,gen,FALSE,Stephen J. Young,us taxpayers,FALSE,total,11920,293438,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 7,gen,FALSE,Gretchen Driskell,democrat,FALSE,total,136330,295060,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 7,gen,FALSE,Tim Walberg,republican,FALSE,total,158730,295060,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 8,gen,FALSE,Brian Ellison,libertarian,FALSE,total,6302,341593,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 8,gen,FALSE,David J. Lillis,us taxpayers,FALSE,total,2629,341593,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 8,gen,FALSE,Elissa Slotkin,democrat,FALSE,total,172880,341593,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 8,gen,FALSE,Mike Bishop,republican,FALSE,total,159782,341593,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 9,gen,FALSE,Andrea Kirby,working class,FALSE,total,6797,304563,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 9,gen,FALSE,Andy Levin,democrat,FALSE,total,181734,304563,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 9,gen,FALSE,Candius Stearns,republican,FALSE,total,112123,304563,FALSE,20190131
2018,Michigan,MI,26,34,23,U.S. Representative,District 9,gen,FALSE,John V. McDermott,green,FALSE,total,3909,304563,FALSE,20190131
2018,Minnesota,MN,27,41,33,U.S. Representative,District 1,gen,FALSE,Dan Feehan,democratic-farmer-labor,FALSE,total,144885,291661,FALSE,20190131
2018,Minnesota,MN,27,41,33,U.S. Representative,District 1,gen,FALSE,Jim Hagedorn,republican,FALSE,total,146200,291661,FALSE,20190131
2018,Minnesota,MN,27,41,33,U.S. Representative,District 1,gen,FALSE,NA,NA,TRUE,total,576,291661,FALSE,20190131
2018,Minnesota,MN,27,41,33,U.S. Representative,District 2,gen,FALSE,Angie Craig,democratic-farmer-labor,FALSE,total,177958,337968,FALSE,20190131
2018,Minnesota,MN,27,41,33,U.S. Representative,District 2,gen,FALSE,Jason Lewis,republican,FALSE,total,159344,337968,FALSE,20190131
2018,Minnesota,MN,27,41,33,U.S. Representative,District 2,gen,FALSE,NA,NA,TRUE,total,666,337968,FALSE,20190131
2018,Minnesota,MN,27,41,33,U.S. Representative,District 3,gen,FALSE,Dean Phillips,democratic-farmer-labor,FALSE,total,202404,363949,FALSE,20190131
2018,Minnesota,MN,27,41,33,U.S. Representative,District 3,gen,FALSE,Erik Paulsen,republican,FALSE,total,160839,363949,FALSE,20190131
2018,Minnesota,MN,27,41,33,U.S. Representative,District 3,gen,FALSE,NA,NA,TRUE,total,706,363949,FALSE,20190131
2018,Minnesota,MN,27,41,33,U.S. Representative,District 4,gen,FALSE,Betty McCollum,democratic-farmer-labor,FALSE,total,216865,328614,FALSE,20190131
2018,Minnesota,MN,27,41,33,U.S. Representative,District 4,gen,FALSE,Greg Ryan,republican,FALSE,total,97747,328614,FALSE,20190131
2018,Minnesota,MN,27,41,33,U.S. Representative,District 4,gen,FALSE,NA,NA,TRUE,total,226,328614,FALSE,20190131
